11088693,58500021,58500009,9200,0,1154,74,1,3,1,1,0,4,11775,5974,808,4993,6.27,,,,,,, 
11088694,58500011,58500023,9200,0,1154,74,1,3,1,1,0,4,12397,5079,838,6480,6.32,,,,,,, 
11088695,58500013,58500014,300,0,1154,74,1,3,1,1,0,4,10036,5114,622,4300,0.2,,,,,,, 
11088696,58500015,58500016,300,0,1154,74,1,3,1,1,0,4,9826,3994,715,5117,0.2,,,,,,, 
11088697,58500013,58004660,300,0,1154,0,1,3,1,1,0,4,996,490,152,354,0.18,,,,,,, 
11088698,58004660,58500014,300,0,1154,0,1,3,1,1,0,4,741,346,54,341,0.18,,,,,,, 
11088699,58500015,58004660,300,0,1154,0,1,3,1,1,0,4,819,368,44,407,0.18,,,,,,, 
11088700,58004660,58500016,300,0,1154,0,1,3,1,1,0,4,1439,569,142,728,0.18,,,,,,, 
11088701,58500010,58500013,8900,0,1154,74,1,3,1,1,0,4,11032,5604,774,4654,6.01,,,,,,, 
11088702,58500016,58500012,8900,0,1154,74,1,3,1,1,0,4,11265,4563,857,5845,6.03,,,,,,, 
11088703,58500014,58008329,10500,0,1154,75,1,3,1,1,0,4,10777,5460,676,4641,7.07,,,,,,, 
11088704,58008331,58500015,10500,0,1154,75,1,3,1,1,0,4,10645,4362,759,5524,7.06,,,,,,, 
11088705,58500002,58500001,300,0,1154,75,1,3,1,1,0,4,9338,3919,684,4735,0.2,,,,,,, 
11088706,58500003,58500004,300,0,1154,75,1,3,1,1,0,4,9579,4798,566,4215,0.2,,,,,,, 
11088707,58500002,20002609,300,0,1154,0,1,3,1,1,0,4,1348,1004,97,247,0.18,,,,,,, 
11088708,20002609,58500001,300,0,1154,0,1,3,1,1,0,4,62,49,6,7,0.18,,,,,,, 
11088709,58500003,20002609,300,0,1154,0,1,3,1,1,0,4,144,80,8,56,0.18,,,,,,, 
11088710,20002609,58500004,300,0,1154,0,1,3,1,1,0,4,1276,932,88,256,0.18,,,,,,, 
11088711,58500001,58003481,6000,0,1154,75,1,3,1,1,0,4,9400,3968,690,4742,3.98,,,,,,, 
11088712,58003480,58500003,6000,0,1154,75,1,3,1,1,0,4,9723,4878,574,4271,4,,,,,,, 
11088713,58500026,58500024,300,0,1152,3,1,3,1,1,0,4,1754,820,82,852,0.23,,,,,,, 
11088714,58500025,58500027,300,0,1152,3,1,3,1,1,0,4,1754,913,79,762,0.23,,,,,,, 
11088715,58500026,58009736,300,0,1098,14,1,3,1,1,0,2,236,96,32,108,0.45,,,,,,, 
11088716,58009736,58500024,300,0,1098,14,1,3,1,1,0,2,318,221,35,62,0.45,,,,,,, 
11088717,58500025,58009736,300,0,1098,14,1,3,1,1,0,2,266,196,43,27,0.45,,,,,,, 
11088718,58009736,58500027,300,0,1098,14,1,3,1,1,0,2,443,156,63,224,0.46,,,,,,, 
11088719,58500024,20000009,12000,0,1152,3,1,3,1,1,0,4,2072,1041,117,914,9.19,,,,,,, 
11088720,58500027,58500006,8700,0,1152,3,1,3,1,1,0,4,2197,1069,142,986,6.67,,,,,,, 
11088721,58003126,58003255,2000,0,168,0,0,3,1,0,0,4,39557,30864,3897,4796,2.64,,,,,,, 
11088722,58009228,20005099,300,0,168,0,0,3,1,0,0,4,34801,24715,3893,6193,0.39,,,,,,, 
11088723,58018739,20000006,300,0,32,0,0,1,1,0,0,2,17962,13354,2087,2521,0.37,,,,,,, 
11088724,58007117,58007578,2300,0,168,0,0,3,1,0,0,4,16446,6874,1360,8212,2.3,,,,,,, 
11088725,58013977,58013919,2200,0,168,0,0,3,1,0,0,4,21802,11345,1993,8464,2.25,,,,,,, 
11088726,58003685,58003703,2800,0,168,0,0,3,1,0,0,4,12585,9124,1484,1977,2.8,,,,,,, 
11088727,58003868,58003694,1900,0,168,0,0,3,1,0,0,4,12585,9124,1484,1977,1.9,,,,,,, 
11088728,58500044,58500040,150,0,1098,3,1,3,1,1,0,2,1116,404,24,688,0.23,,,,,,, 
11088729,58500045,58500043,150,0,1098,3,1,3,1,1,0,2,1042,416,38,588,0.23,,,,,,, 
11088730,58500046,58500039,150,0,1098,3,1,3,1,1,0,2,505,357,58,90,0.23,,,,,,, 
11088731,58500047,58500043,150,0,1098,3,1,3,1,1,0,2,519,414,48,57,0.23,,,,,,, 
11088732,58005959,59000009,881,216,216,0,0,3,1,0,2,2,4311,2796,523,992,1.32,,,,,,, 
11088733,59000002,59000003,10,209,209,0,0,3,1,0,2,2,11323,7150,1570,2603,0.02,,,,,,, 
11088734,59000003,59000008,270,209,209,0,0,3,1,0,2,2,11323,7150,1570,2603,0.66,,,,,,, 
11088735,59000008,59000011,164,209,209,0,0,3,1,0,2,2,11323,7150,1570,2603,0.4,,,,,,, 
11088736,59000009,59000266,206,216,216,0,0,3,1,0,2,2,4311,2796,523,992,0.31,,,,,,, 
11088737,58005968,59000012,121,194,194,0,0,3,1,0,2,2,13816,9475,2116,2225,0.29,,,,,,, 
11088738,58005969,59000014,300,106,106,0,0,2,1,0,2,2,4608,1962,526,2120,0.36,,,,,,, 
11088739,59000012,59000014,221,194,194,0,0,3,1,0,2,2,13816,9475,2116,2225,0.53,,,,,,, 
11088740,59000014,59000124,171,106,106,0,0,2,1,0,2,2,18424,11437,2642,4345,0.37,,,,,,, 
11088741,59000276,59000266,485,216,216,0,0,3,1,0,2,2,4311,2796,523,992,0.73,,,,,,, 
11088742,59000025,59000124,507,106,106,0,0,2,1,0,2,2,18424,11437,2642,4345,1.1,,,,,,, 
11088743,59000025,59000261,1381,106,106,0,0,2,1,0,2,2,18424,11437,2642,4345,3.01,,,,,,, 
11088744,59000045,59000055,803,106,106,0,0,2,1,0,2,2,18424,11437,2642,4345,1.75,,,,,,, 
11088745,59000045,59000261,236,106,106,0,0,2,1,0,2,2,18424,11437,2642,4345,0.51,,,,,,, 
11088746,59000293,59000236,153,211,211,0,0,3,1,0,2,2,4544,1572,191,2781,0.18,,,,,,, 
11088747,59000051,59000062,574,211,211,0,0,3,1,0,2,2,4544,1572,191,2781,0.69,,,,,,, 
11088748,59000051,59000236,162,211,211,0,0,3,1,0,2,2,4544,1572,191,2781,0.19,,,,,,, 
11088749,59000055,59000067,894,106,106,0,0,2,1,0,2,2,18636,10990,2284,5362,1.7,,,,,,, 
11088750,59000055,59000263,863,211,211,0,0,3,1,0,2,2,8876,3591,740,4545,1.18,,,,,,, 
11088751,59000060,59000064,272,123,123,0,0,2,1,0,2,2,11323,7150,1570,2603,0.52,,,,,,, 
11088752,59000062,59000272,321,211,211,0,0,3,1,0,2,2,4544,1572,191,2781,0.39,,,,,,, 
11088753,59000064,59000072,978,123,123,0,0,2,1,0,2,2,19258,12575,2782,3901,2.32,,,,,,, 
11088754,59000064,59000251,25,133,133,0,0,2,1,0,2,2,7935,5425,1212,1298,0.04,,,,,,, 
11088755,59000067,59000068,364,106,106,0,0,2,1,0,2,2,14092,9418,2093,2581,0.63,,,,,,, 
11088756,59000067,59000272,303,211,211,0,0,3,1,0,2,2,4544,1572,191,2781,0.36,,,,,,, 
11088757,59000068,59000071,442,106,106,0,0,2,1,0,2,2,14092,9418,2093,2581,0.77,,,,,,, 
11088758,59000071,59000312,834,106,106,0,0,2,1,0,2,2,14092,9418,2093,2581,1.45,,,,,,, 
11088759,59000072,59000075,246,211,211,0,0,3,1,0,2,2,11323,7150,1570,2603,0.48,,,,,,, 
11088760,59000072,59000077,499,123,123,0,0,2,1,0,2,2,7935,5425,1212,1298,0.78,,,,,,, 
11088761,59000075,59001468,519,211,211,0,0,3,1,0,2,2,11323,7150,1570,2603,1.01,,,,,,, 
11088762,59000077,59001467,266,123,123,0,0,2,1,0,2,2,7935,5425,1212,1298,0.42,,,,,,, 
11088763,59001472,59001657,630,223,223,0,0,3,1,0,1,1,0,0,0,0,1.26,,,,,,, 
11088764,59001743,59000253,994,211,211,0,0,3,1,0,2,2,8876,3591,740,4545,1.36,,,,,,, 
11088765,59000253,59000265,316,211,211,0,0,3,1,0,2,2,8876,3591,740,4545,0.43,,,,,,, 
11088766,59000263,59000264,74,211,211,0,0,3,1,0,2,2,8876,3591,740,4545,0.1,,,,,,, 
11088767,59000264,59000265,57,211,211,0,0,3,1,0,2,2,8876,3591,740,4545,0.08,,,,,,, 
11088768,59000276,59000331,74,216,216,0,0,3,1,0,2,2,4311,2796,523,992,0.11,,,,,,, 
11088769,59000277,59000278,267,216,216,0,0,3,1,0,2,2,4311,2796,523,992,0.4,,,,,,, 
11088770,59000277,59000331,617,216,216,0,0,3,1,0,2,2,4311,2796,523,992,0.93,,,,,,, 
11088771,59000279,59000282,640,216,216,0,0,3,1,0,2,2,4311,2796,523,992,0.96,,,,,,, 
11088772,58006381,59000283,107,208,208,0,0,3,1,0,2,2,5613,1944,316,3353,0.24,,,,,,, 
11088773,59000282,59000284,198,216,216,0,0,3,1,0,2,2,4311,2796,523,992,0.3,,,,,,, 
11088774,59000283,59000285,290,208,208,0,0,3,1,0,2,2,5613,1944,316,3353,0.65,,,,,,, 
11088775,59000284,59000285,526,216,216,0,0,3,1,0,2,2,4311,2796,523,992,0.79,,,,,,, 
11088776,59000285,59000287,401,208,208,0,0,3,1,0,2,2,9924,4740,839,4345,1.38,,,,,,, 
11088777,59000286,59000288,754,211,211,0,0,3,1,0,2,2,4544,1572,191,2781,0.9,,,,,,, 
11088778,59000286,59000291,886,211,211,0,0,3,1,0,2,2,4544,1572,191,2781,1.06,,,,,,, 
11088779,59000287,59000288,266,211,211,0,0,3,1,0,2,2,4544,1572,191,2781,0.32,,,,,,, 
11088780,59000287,59000290,288,208,208,0,0,3,1,0,2,2,5380,3168,648,1564,0.6,,,,,,, 
11088781,59000290,59000294,338,209,209,0,0,3,1,0,2,2,4311,2796,523,992,0.51,,,,,,, 
11088782,59000290,59000295,288,208,208,0,0,3,1,0,2,2,1069,372,125,572,0.58,,,,,,, 
11088783,59000291,59000292,270,211,211,0,0,3,1,0,2,2,4544,1572,191,2781,0.32,,,,,,, 
11088784,59000292,59000293,28,211,211,0,0,3,1,0,2,2,4544,1572,191,2781,0.03,,,,,,, 
11088785,59000294,59000338,635,209,209,0,0,3,1,0,2,2,4311,2796,523,992,0.95,,,,,,, 
11088786,59000295,59000303,733,208,208,0,0,3,1,0,2,2,1069,372,125,572,1.47,,,,,,, 
11088787,59000300,59000304,417,209,209,0,0,3,1,0,2,2,4311,2796,523,992,0.63,,,,,,, 
11088788,59000300,59000339,228,209,209,0,0,3,1,0,2,2,4311,2796,523,992,0.34,,,,,,, 
11088789,59000303,59000310,1123,208,208,0,0,3,1,0,2,2,1069,372,125,572,2.25,,,,,,, 
11088790,59000304,59000313,2550,209,209,0,0,3,1,0,2,2,4311,2796,523,992,3.83,,,,,,, 
11088791,58006393,59000306,38,209,209,0,0,3,1,0,2,2,2931,716,231,1984,0.06,,,,,,, 
11088792,59000306,59000308,673,209,209,0,0,3,1,0,2,2,2931,716,231,1984,1.01,,,,,,, 
11088793,59000308,59001927,447,209,209,0,0,3,1,0,2,2,0,0,0,0,0.67,,,,,,, 
11088794,59000308,59000325,1065,209,209,0,0,3,1,0,2,2,2931,716,231,1984,1.6,,,,,,, 
11088795,59000310,59002432,260,208,208,0,0,3,1,0,2,2,1069,372,125,572,0.52,,,,,,, 
11088796,59000312,59001922,206,106,106,0,0,2,1,0,2,2,14092,9418,2093,2581,0.36,,,,,,, 
11088797,59000313,59001926,80,209,209,0,0,3,1,0,2,2,4358,1255,365,2738,0.12,,,,,,, 
11088798,59000313,59000352,283,209,209,0,0,3,1,0,2,2,8669,4051,888,3730,0.54,,,,,,, 
11088799,58006417,59000347,1441,1168,1169,0,0,3,1,0,4,6,21829,9134,2333,10362,1.82,,,,,,, 
11088800,59000325,59000326,59,209,209,0,0,3,1,0,2,2,5071,2058,465,2548,0.09,,,,,,, 
11088801,59002504,59000325,188,1113,1113,0,0,2,1,0,2,2,2985,1451,296,1238,0.28,,,,,,, 
11088802,59000325,59000349,565,1113,1113,0,0,2,1,0,2,2,1393,415,78,900,0.85,,,,,,, 
11088803,59000326,59002503,169,1113,1113,0,0,2,1,0,2,2,4469,2278,431,1760,0.27,,,,,,, 
11088804,59000350,59000326,520,1113,1113,0,0,2,1,0,2,2,1415,509,96,810,0.78,,,,,,, 
11088805,59000326,59000352,37,209,209,0,0,3,1,0,2,2,8669,4051,888,3730,0.07,,,,,,, 
11088806,59000343,58006449,1504,1168,1169,0,0,3,1,0,4,6,22886,9297,2422,11167,1.97,,,,,,, 
11088807,59000338,59000339,138,209,209,0,0,3,1,0,2,2,4311,2796,523,992,0.21,,,,,,, 
11088808,59000349,59000343,57,1168,1169,0,0,3,1,0,4,6,22886,9297,2422,11167,0.07,,,,,,, 
11088809,59000344,59000345,155,1168,1169,0,0,3,1,0,4,6,20414,8625,2237,9552,0.19,,,,,,, 
11088810,59000350,59000344,36,1168,1169,0,0,3,1,0,4,6,20414,8625,2237,9552,0.04,,,,,,, 
11088811,59000345,59002608,504,1168,1169,0,0,3,1,0,4,6,20414,8625,2237,9552,0.62,,,,,,, 
11088812,59000347,59000350,186,1168,1169,0,0,3,1,0,4,6,21829,9134,2333,10362,0.23,,,,,,, 
11088813,59000351,59000349,240,1168,1169,0,0,3,1,0,4,6,21493,8882,2344,10267,0.31,,,,,,, 
11088814,59002624,59000351,509,1168,1169,0,0,3,1,0,4,6,21493,8882,2344,10267,0.65,,,,,,, 
11088815,59000354,59000509,771,126,126,0,0,2,1,0,2,2,10588,4901,1111,4576,1.04,,,,,,, 
11088816,59000355,59000664,750,209,209,0,0,3,1,0,2,2,807,659,40,108,1.13,,,,,,, 
11088817,59000356,59000357,367,126,126,0,0,2,1,0,2,2,9108,3980,894,4234,0.47,,,,,,, 
11088818,59000356,59000358,780,133,133,0,0,2,1,0,2,2,2287,1580,257,450,1.17,,,,,,, 
11088819,59000356,59000509,263,126,126,0,0,2,1,0,2,2,10588,4901,1111,4576,0.35,,,,,,, 
11088820,59000356,59000664,693,209,209,0,0,3,1,0,2,2,807,659,40,108,1.04,,,,,,, 
11088821,59000357,59000718,267,126,126,0,0,2,1,0,2,2,9108,3980,894,4234,0.34,,,,,,, 
11088822,59000358,59000779,832,133,133,0,0,2,1,0,2,2,2287,1580,257,450,1.25,,,,,,, 
11088823,59000359,59000361,256,209,209,0,0,3,1,0,2,2,1263,856,115,292,0.38,,,,,,, 
11088824,59000361,59000382,1870,209,209,0,0,3,1,0,2,2,1263,856,115,292,2.81,,,,,,, 
11088825,59000369,59000373,799,123,123,0,0,2,1,0,2,2,9812,7705,1207,900,1.46,,,,,,, 
11088826,59000896,59000375,611,133,133,0,0,2,1,0,2,2,19964,15373,2042,2549,2.15,,,,,,, 
11088827,59000372,59000381,656,213,213,0,0,3,1,0,2,2,27550,22208,3358,1984,7.87,,,,,,, 
11088828,59000373,59000384,437,123,123,0,0,2,1,0,2,2,9812,7705,1207,900,0.8,,,,,,, 
11088829,59000375,59000391,1037,133,133,0,0,2,1,0,2,2,19964,15373,2042,2549,3.66,,,,,,, 
11088830,59000376,59000379,52,133,133,0,0,2,1,0,2,2,3060,2051,344,665,0.08,,,,,,, 
11088831,59000376,59000723,517,133,133,0,0,2,1,0,2,2,773,471,87,215,0.78,,,,,,, 
11088832,59000376,59000781,1319,133,133,0,0,2,1,0,2,2,2287,1580,257,450,1.98,,,,,,, 
11088833,59000377,59000378,39,133,133,0,0,2,1,0,2,2,4988,1444,572,2972,0.06,,,,,,, 
11088834,59000377,59000511,610,133,133,0,0,2,1,0,2,2,4988,1444,572,2972,0.92,,,,,,, 
11088835,59000378,59000694,627,133,133,0,0,2,1,0,2,2,4988,1444,572,2972,0.94,,,,,,, 
11088836,59000379,59000380,101,82,82,0,0,1,1,0,1,1,0,0,0,0,0.15,,,,,,, 
11088837,59000379,59000382,467,133,133,0,0,2,1,0,2,2,3060,2051,344,665,0.7,,,,,,, 
11088838,59000381,59000383,435,213,213,0,0,3,1,0,2,2,27550,22208,3358,1984,5.22,,,,,,, 
11088839,59000382,59000385,675,133,133,0,0,2,1,0,2,2,8224,6668,1012,544,1.25,,,,,,, 
11088840,59000382,59000517,205,209,209,0,0,3,1,0,2,2,11001,8633,1297,1071,0.58,,,,,,, 
11088841,59000383,59000384,13,123,123,0,0,2,1,0,2,2,1588,1037,195,356,0.02,,,,,,, 
11088842,59000383,59000392,438,123,123,0,0,2,1,0,2,2,29138,23245,3553,2340,5.26,,,,,,, 
11088843,59000384,59000385,645,133,133,0,0,2,1,0,2,2,8224,6668,1012,544,1.2,,,,,,, 
11088844,59000386,59000391,254,57,57,0,0,1,1,0,2,2,1180,839,70,271,0.3,,,,,,, 
11088845,59000386,59000522,693,57,57,0,0,1,1,0,2,2,1180,839,70,271,0.83,,,,,,, 
11088846,59000387,59000517,53,209,209,0,0,3,1,0,2,2,11001,8633,1297,1071,0.15,,,,,,, 
11088847,59000387,59000784,464,209,209,0,0,3,1,0,2,2,11001,8633,1297,1071,1.32,,,,,,, 
11088848,59000390,59000388,341,1113,1113,0,0,2,1,0,2,2,8230,6049,989,1192,0.83,,,,,,, 
11088849,59000388,59000699,227,1168,1168,0,0,3,1,1,4,4,24554,15578,2815,6161,0.36,,,,,,, 
11088850,59000702,59000388,651,1110,1110,0,0,2,1,1,4,4,16324,9529,1826,4969,0.77,,,,,,, 
11088851,59000389,59000390,42,113,113,0,0,2,1,0,2,2,8272,6255,837,1180,0.07,,,,,,, 
11088852,59000389,59000701,328,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.49,,,,,,, 
11088853,59000724,59000389,341,1113,1113,0,0,2,1,0,2,2,8272,6255,837,1180,0.83,,,,,,, 
11088854,59000521,59000390,23,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.03,,,,,,, 
11088855,59000390,59000785,593,28,28,0,0,1,1,0,2,2,16502,12304,1826,2372,1.1,,,,,,, 
11088856,59000391,59000668,292,73,73,0,0,1,1,0,2,2,18784,14534,1972,2278,0.92,,,,,,, 
11088857,59000392,59000393,341,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.51,,,,,,, 
11088858,59000523,59000392,72,1113,1113,0,0,2,1,0,2,2,6182,4982,581,619,0.2,,,,,,, 
11088859,59000392,59000526,51,69,69,0,0,1,1,0,2,2,22956,18263,2972,1721,0.61,,,,,,, 
11088860,59000393,59000529,43,113,113,0,0,2,1,0,2,2,0,0,0,0,0.06,,,,,,, 
11088861,59000393,59000705,315,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.47,,,,,,, 
11088862,59000394,59000524,386,57,57,0,0,1,1,0,2,2,1180,839,70,271,0.46,,,,,,, 
11088863,59000394,59000532,485,57,57,0,0,1,1,0,2,2,1180,839,70,271,0.58,,,,,,, 
11088864,59000396,59000401,368,57,57,0,0,1,1,0,2,2,1180,839,70,271,0.44,,,,,,, 
11088865,59000396,59000532,82,57,57,0,0,1,1,0,2,2,1180,839,70,271,0.1,,,,,,, 
11088866,59000399,59000411,527,209,209,0,0,3,1,0,2,2,11001,8633,1297,1071,1.5,,,,,,, 
11088867,59000399,59000784,196,209,209,0,0,3,1,0,2,2,11001,8633,1297,1071,0.56,,,,,,, 
11088868,59000401,59000411,937,57,57,0,0,1,1,0,2,2,1180,839,70,271,1.12,,,,,,, 
11088869,59000403,59000526,649,69,69,0,0,1,1,0,2,2,16572,12977,2381,1214,1.95,,,,,,, 
11088870,59000403,59000786,131,69,69,0,0,1,1,0,2,2,16572,12977,2381,1214,0.39,,,,,,, 
11088871,59000404,59000410,156,73,73,0,0,1,1,0,2,2,18784,14534,1972,2278,0.49,,,,,,, 
11088872,59000404,59000744,138,73,73,0,0,1,1,0,2,2,18784,14534,1972,2278,0.43,,,,,,, 
11088873,59000960,59000408,82,123,123,0,0,2,1,0,2,2,2788,2072,458,258,0.12,,,,,,, 
11088874,59000408,59000415,751,123,123,0,0,2,1,0,2,2,2788,2072,458,258,1.13,,,,,,, 
11088875,59000410,59000423,305,73,73,0,0,1,1,0,2,2,18784,14534,1972,2278,0.96,,,,,,, 
11088876,59000411,59000414,177,57,57,0,0,1,1,0,2,2,12181,9472,1367,1342,0.33,,,,,,, 
11088877,59000412,59000417,140,113,113,0,0,2,1,0,2,2,24889,19259,2905,2725,0.86,,,,,,, 
11088878,59000414,59000416,63,28,28,0,0,1,1,0,2,2,18219,13640,2543,2036,0.12,,,,,,, 
11088879,59000414,59000541,209,28,28,0,0,1,1,0,2,2,16502,12304,1826,2372,0.39,,,,,,, 
11088880,59000414,59000546,222,57,57,0,0,1,1,0,2,2,25608,19802,3310,2496,1.4,,,,,,, 
11088881,59000415,59000688,516,123,123,0,0,2,1,0,2,2,2788,2072,458,258,0.77,,,,,,, 
11088882,59000416,59000548,95,28,28,0,0,1,1,0,2,2,18219,13640,2543,2036,0.18,,,,,,, 
11088883,59000417,59000419,40,113,113,0,0,2,1,0,2,2,24434,18926,2971,2537,0.25,,,,,,, 
11088884,59000417,59000420,47,1113,1113,0,0,2,1,0,2,2,812,490,114,208,0.07,,,,,,, 
11088885,59000709,59000417,367,1113,1113,0,0,2,1,0,2,2,1267,823,48,396,0.55,,,,,,, 
11088886,59000421,59000419,38,1113,1113,0,0,2,1,0,2,2,576,306,106,164,0.06,,,,,,, 
11088887,59000419,59000710,367,1113,1113,0,0,2,1,0,2,2,1221,820,125,276,0.55,,,,,,, 
11088888,59000419,59000743,228,123,123,0,0,2,1,0,2,2,23789,18412,2952,2425,1.44,,,,,,, 
11088889,59000422,59000545,238,69,69,0,0,1,1,0,2,2,16572,12977,2381,1214,0.71,,,,,,, 
11088890,59000422,59000546,203,57,57,0,0,1,1,0,2,2,25608,19802,3310,2496,1.28,,,,,,, 
11088891,59000422,59000551,142,57,57,0,0,1,1,0,2,2,2607,1936,165,506,0.17,,,,,,, 
11088892,59000422,59000561,220,69,69,0,0,1,1,0,2,2,24429,19177,2866,2386,1.37,,,,,,, 
11088893,59000423,59000430,530,73,73,0,0,1,1,0,2,2,11236,8588,1368,1280,1.2,,,,,,, 
11088894,59000423,59000686,53,69,69,0,0,1,1,0,2,2,7548,5946,604,998,0.08,,,,,,, 
11088895,59000427,59000548,174,28,28,0,0,1,1,0,2,2,18219,13640,2543,2036,0.33,,,,,,, 
11088896,59000427,59000564,126,28,28,0,0,1,1,0,2,2,18219,13640,2543,2036,0.24,,,,,,, 
11088897,59000428,59000551,305,57,57,0,0,1,1,0,2,2,2607,1936,165,506,0.37,,,,,,, 
11088898,59000428,59000558,122,57,57,0,0,1,1,0,2,2,2607,1936,165,506,0.15,,,,,,, 
11088899,59000430,59000569,358,73,73,0,0,1,1,0,2,2,11236,8588,1368,1280,0.81,,,,,,, 
11088900,59000431,59000743,236,123,123,0,0,2,1,0,2,2,23789,18412,2952,2425,1.49,,,,,,, 
11088901,59000432,59000561,100,69,69,0,0,1,1,0,2,2,24429,19177,2866,2386,0.62,,,,,,, 
11088902,59000432,59000571,92,69,69,0,0,1,1,0,2,2,24429,19177,2866,2386,0.57,,,,,,, 
11088903,59000433,59000446,356,65,65,0,0,1,1,0,2,2,8698,6490,1070,1138,0.88,,,,,,, 
11088904,59000433,59000558,285,57,57,0,0,1,1,0,2,2,2607,1936,165,506,0.34,,,,,,, 
11088905,59000433,59000578,183,57,57,0,0,1,1,0,2,2,10167,7600,1127,1440,0.26,,,,,,, 
11088906,60007887,60007888,91,135,135,0,0,2,1,0,2,2,23789,18412,2952,2425,0.54,,,,,,, 
11088907,59000434,59000445,461,123,123,0,0,2,1,0,2,2,10336,8018,1062,1256,0.8,,,,,,, 
11088908,59000434,59000688,148,123,123,0,0,2,1,0,2,2,10336,8018,1062,1256,0.26,,,,,,, 
11088909,59000436,59000580,13,28,28,0,0,1,1,0,2,2,18219,13640,2543,2036,0.02,,,,,,, 
11088910,59000586,59000436,75,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.11,,,,,,, 
11088911,59000436,59000587,69,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.1,,,,,,, 
11088912,59000436,59000674,371,28,28,0,0,1,1,0,2,2,18219,13640,2543,2036,0.71,,,,,,, 
11088913,59000440,59000451,266,53,53,0,0,1,1,0,2,2,23789,18412,2952,2425,1.68,,,,,,, 
11088914,59000441,59000603,67,82,82,0,0,1,1,0,1,1,0,0,0,0,0.1,,,,,,, 
11088915,59000442,59000586,133,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.2,,,,,,, 
11088916,59000443,59000584,330,73,73,0,0,1,1,0,2,2,11236,8588,1368,1280,0.75,,,,,,, 
11088917,59000443,59000600,126,73,73,0,0,1,1,0,2,2,11236,8588,1368,1280,0.28,,,,,,, 
11088918,59000591,59000444,118,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.18,,,,,,, 
11088919,59000445,59000452,395,123,123,0,0,2,1,0,2,2,21114,16674,2697,1743,1.76,,,,,,, 
11088920,59000446,59000790,393,65,65,0,0,1,1,0,2,2,8698,6490,1070,1138,0.97,,,,,,, 
11088921,59000448,59000602,113,73,73,0,0,1,1,0,2,2,11236,8588,1368,1280,0.26,,,,,,, 
11088922,59000448,59000604,11,73,73,0,0,1,1,0,2,2,11236,8588,1368,1280,0.02,,,,,,, 
11088923,59000449,59000450,16,73,73,0,0,1,1,0,2,2,11236,8588,1368,1280,0.04,,,,,,, 
11088924,59000449,59000607,106,73,73,0,0,1,1,0,2,2,11236,8588,1368,1280,0.24,,,,,,, 
11088925,59000450,59000608,49,73,73,0,0,1,1,0,2,2,11236,8588,1368,1280,0.11,,,,,,, 
11088926,59000451,59000597,181,57,57,0,0,1,1,0,2,2,10167,7600,1127,1440,0.26,,,,,,, 
11088927,59000451,59000675,63,69,69,0,0,1,1,0,2,2,11011,8137,1264,1610,0.13,,,,,,, 
11088928,59000451,59000734,295,53,53,0,0,1,1,0,2,2,24633,18949,3089,2595,1.92,,,,,,, 
11088929,59000452,59000474,448,69,69,0,0,1,1,0,2,2,5411,4156,449,806,0.67,,,,,,, 
11088930,59000452,59000628,315,53,53,0,0,1,1,0,2,2,15703,12518,2248,937,0.67,,,,,,, 
11088931,59000453,59000454,35,69,69,0,0,1,1,0,2,2,24429,19177,2866,2386,0.22,,,,,,, 
11088932,59000453,59000571,584,69,69,0,0,1,1,0,2,2,24429,19177,2866,2386,3.64,,,,,,, 
11088933,59000454,59000455,75,69,69,0,0,1,1,0,2,2,24429,19177,2866,2386,0.47,,,,,,, 
11088934,59000455,59000459,29,50,50,0,0,1,1,0,2,2,24429,19177,2866,2386,0.2,,,,,,, 
11088935,59000456,59000458,107,53,53,0,0,1,1,0,2,2,9973,7580,1277,1116,0.2,,,,,,, 
11088936,59000456,59000603,481,82,82,0,0,1,1,0,1,1,0,0,0,0,0.72,,,,,,, 
11088937,59000456,59000734,281,53,53,0,0,1,1,0,2,2,9973,7580,1277,1116,0.53,,,,,,, 
11088938,59000457,59000467,224,28,28,0,0,1,1,0,2,2,29455,22228,3911,3316,1.31,,,,,,, 
11088939,59000457,59000674,312,28,28,0,0,1,1,0,2,2,18219,13640,2543,2036,0.6,,,,,,, 
11088940,59000457,59000676,73,73,73,0,0,1,1,0,2,2,11236,8588,1368,1280,0.16,,,,,,, 
11088941,59000458,59000461,349,53,53,0,0,1,1,0,2,2,9973,7580,1277,1116,0.66,,,,,,, 
11088942,59000459,59000678,35,50,50,0,0,1,1,0,2,2,24429,19177,2866,2386,0.24,,,,,,, 
11088943,59000460,59000628,267,53,53,0,0,1,1,0,2,2,15703,12518,2248,937,0.57,,,,,,, 
11088944,59000460,59000636,348,53,53,0,0,1,1,0,2,2,15703,12518,2248,937,0.74,,,,,,, 
11088945,59000461,59000462,109,53,53,0,0,1,1,0,2,2,18671,14070,2347,2254,0.26,,,,,,, 
