11123197,70013559,70013560,588,216,216,0,0,3,1,0,2,2,0,0,0,0,0.90,,,,,,,
11123198,70013559,70014069,119,28,28,0,0,1,1,0,2,2,8729,4690,1860,2179,0.10,,,,,,,
11123199,70013559,70014220,120,28,28,0,0,1,1,0,2,2,8729,4690,1860,2179,0.20,,,,,,,
11123200,70013562,70013573,571,123,123,0,0,2,1,0,2,2,4879,2797,681,1401,0.90,,,,,,,
11123201,70013563,70014140,18,113,113,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123202,70014223,70013563,539,1029,1029,0,0,1,1,1,4,4,17976,11670,3056,3250,1.00,,,,,,,
11123203,70013563,70014360,116,1029,1029,0,0,1,1,1,4,4,17976,11670,3056,3250,0.20,,,,,,,
11123204,70013570,70013588,1424,28,28,0,0,1,1,0,2,2,8729,4690,1860,2179,1.80,,,,,,,
11123205,70013570,70014178,398,28,28,0,0,1,1,0,2,2,8729,4690,1860,2179,0.50,,,,,,,
11123206,70013570,70014287,1521,295,295,0,0,4,1,0,1,1,0,0,0,0,2.30,,,,,,,
11123207,70013573,70013583,312,123,123,0,0,2,1,0,2,2,4879,2797,681,1401,0.50,,,,,,,
11123208,70013589,70013575,228,1029,1029,0,0,1,1,1,4,4,17976,11670,3056,3250,0.40,,,,,,,
11123209,70013575,70014141,16,113,113,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123210,70013575,70014223,30,1029,1029,0,0,1,1,1,4,4,17976,11670,3056,3250,0.10,,,,,,,
11123211,70013578,70013580,69,123,123,0,0,2,1,0,2,2,4879,2797,681,1401,0.10,,,,,,,
11123212,70013578,70014070,265,123,123,0,0,2,1,0,2,2,4879,2797,681,1401,0.40,,,,,,,
11123213,70013578,70014332,823,133,133,0,0,2,1,0,2,2,0,0,0,0,1.20,,,,,,,
11123214,70013580,70013599,418,123,123,0,0,2,1,0,2,2,4879,2797,681,1401,0.60,,,,,,,
11123215,70013582,70014149,934,133,133,0,0,2,1,0,2,2,0,0,0,0,1.40,,,,,,,
11123216,70013582,70014332,550,133,133,0,0,2,1,0,2,2,0,0,0,0,0.80,,,,,,,
11123217,70013583,70013596,242,201,201,0,0,3,1,0,2,2,0,0,0,0,0.40,,,,,,,
11123218,70013583,70014070,302,123,123,0,0,2,1,0,2,2,4879,2797,681,1401,0.50,,,,,,,
11123219,70013588,70013773,123,28,28,0,0,1,1,0,2,2,8729,4690,1860,2179,0.20,,,,,,,
11123220,70013588,70013929,300,133,133,0,0,2,1,0,2,2,0,0,0,0,0.50,,,,,,,
11123221,70013589,70013590,62,70,54,0,0,1,1,0,4,4,0,0,0,0,0.10,,,,,,,
11123222,70013589,70013609,428,25,25,0,0,1,1,0,4,4,35473,22895,6079,6499,1.00,,,,,,,
11123223,70014141,70013589,227,1029,1029,0,0,1,1,1,4,4,17497,11225,3023,3249,0.40,,,,,,,
11123224,70013590,70014180,447,70,54,0,0,1,1,0,4,4,0,0,0,0,0.70,,,,,,,
11123225,70013774,70013591,96,1070,1054,0,0,1,1,0,4,4,0,0,0,0,0.10,,,,,,,
11123226,70013591,70014181,16,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123227,70013591,70014188,260,1070,1070,0,0,1,1,0,4,4,0,0,0,0,0.40,,,,,,,
11123228,70013595,70013592,183,1070,1070,0,0,1,1,0,4,4,0,0,0,0,0.30,,,,,,,
11123229,70013592,70014285,15,1070,1070,0,0,1,1,0,4,4,0,0,0,0,0.00,,,,,,,
11123230,70014145,70013593,51,1133,1133,0,0,2,1,0,2,2,0,0,0,0,0.10,,,,,,,
11123231,70014146,70013593,59,1133,1133,0,0,2,1,0,2,2,0,0,0,0,0.10,,,,,,,
11123232,70013593,70014182,203,1070,1070,0,0,1,1,0,4,4,0,0,0,0,0.30,,,,,,,
11123233,70013594,70014146,32,1133,1133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123234,70014186,70013594,26,1133,1133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123235,70013595,70014187,16,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123236,70014188,70013595,111,1070,1070,0,0,1,1,0,4,4,0,0,0,0,0.20,,,,,,,
11123237,70013596,70013932,191,201,201,0,0,3,1,0,2,2,0,0,0,0,0.30,,,,,,,
11123238,70013599,70013600,108,209,209,0,0,3,1,0,2,2,821,228,48,545,0.20,,,,,,,
11123239,70013599,70014353,16,123,123,0,0,2,1,0,2,2,4058,2569,633,856,0.00,,,,,,,
11123240,70013600,70013612,390,209,209,0,0,3,1,0,2,2,821,228,48,545,0.60,,,,,,,
11123241,70013603,70013624,1441,28,28,0,0,1,1,0,2,2,8729,4690,1860,2179,1.80,,,,,,,
11123242,70013603,70013773,578,28,28,0,0,1,1,0,2,2,8729,4690,1860,2179,0.70,,,,,,,
11123243,70013609,70013620,589,25,25,0,0,1,1,0,4,4,35473,22895,6079,6499,1.40,,,,,,,
11123244,70013612,70013617,182,209,209,0,0,3,1,0,2,2,821,228,48,545,0.30,,,,,,,
11123245,70013614,70013932,353,201,201,0,0,3,1,0,2,2,0,0,0,0,0.50,,,,,,,
11123246,70013614,70013943,575,201,201,0,0,3,1,0,2,2,0,0,0,0,0.90,,,,,,,
11123247,70013617,70014189,642,209,209,0,0,3,1,0,2,2,821,228,48,545,1.00,,,,,,,
11123248,70013620,70013626,399,25,25,0,0,1,1,0,4,4,35473,22895,6079,6499,1.00,,,,,,,
11123249,70013623,70014291,2248,295,295,0,0,4,1,0,1,1,0,0,0,0,3.40,,,,,,,
11123250,70013624,70013792,354,28,28,0,0,1,1,0,2,2,8729,4690,1860,2179,0.40,,,,,,,
11123251,70013626,70013634,179,29,29,0,0,1,1,1,4,4,44202,27585,7939,8678,0.30,,,,,,,
11123252,70013626,70013792,478,28,28,0,0,1,1,0,2,2,8729,4690,1860,2179,0.60,,,,,,,
11123253,70013795,70013627,260,1066,1066,0,0,1,1,1,4,4,0,0,0,0,0.50,,,,,,,
11123254,70013627,70014191,20,28,28,0,0,1,1,0,2,2,30673,19667,5170,5836,0.10,,,,,,,
11123255,70013627,70014193,57,1204,1204,0,0,3,1,1,4,4,0,0,0,0,0.10,,,,,,,
11123256,70013627,70014199,64,28,28,0,0,1,1,0,2,2,30673,19667,5170,5836,0.50,,,,,,,
11123257,70014445,70013734,334,1204,1204,0,0,3,1,1,4,4,1865,1205,288,372,0.40,,,,,,,
11123258,70013629,70014102,978,69,69,0,0,1,1,0,2,2,6816,4488,1140,1188,1.60,,,,,,,
11123259,70013629,70014200,48,69,69,0,0,1,1,0,2,2,6816,4488,1140,1188,0.10,,,,,,,
11123260,70013631,70013642,154,69,69,0,0,1,1,0,2,2,6816,4488,1140,1188,0.20,,,,,,,
11123261,70013631,70013892,115,1066,1066,0,0,1,1,1,4,4,3465,2296,580,589,0.20,,,,,,,
11123262,70014200,70013631,125,1066,1066,0,0,1,1,1,4,4,3351,2192,560,599,0.30,,,,,,,
11123263,70013632,70013948,48,1204,1204,0,0,3,1,1,4,4,1865,1205,288,372,0.10,,,,,,,
11123264,70013632,70013990,17,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123265,70014074,70013632,139,1204,1204,0,0,3,1,1,4,4,1865,1205,288,372,0.20,,,,,,,
11123266,70013633,70014209,19,209,209,0,0,3,1,0,2,2,1609,737,167,705,0.00,,,,,,,
11123267,70014212,70013633,142,1204,1204,0,0,3,1,1,4,4,884,557,146,181,0.20,,,,,,,
11123268,70013633,70014217,214,1204,1204,0,0,3,1,1,4,4,1595,981,253,361,0.30,,,,,,,
11123269,70013633,70014218,80,209,209,0,0,3,1,0,2,2,2320,1161,274,885,0.10,,,,,,,
11123270,70013634,70013646,192,29,29,0,0,1,1,1,4,4,44202,27585,7939,8678,0.40,,,,,,,
11123271,70013635,70014198,257,1204,1204,0,0,3,1,1,4,4,1077,696,169,212,0.30,,,,,,,
11123272,70014211,70013635,143,1204,1204,0,0,3,1,1,4,4,1077,696,169,212,0.20,,,,,,,
11123273,70013635,70014214,16,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123274,70013642,70013811,506,65,65,0,0,1,1,0,2,2,6816,4488,1140,1188,1.10,,,,,,,
11123275,70013643,70013645,130,53,53,0,0,1,1,0,2,2,0,0,0,0,0.20,,,,,,,
11123276,70014449,70014095,270,224,224,0,0,3,1,0,1,1,0,0,0,0,0.40,,,,,,,
11123277,70013645,70013802,52,134,134,0,0,2,1,0,4,4,18501,11614,3356,3531,0.10,,,,,,,
11123278,70013645,70013807,102,53,53,0,0,1,1,0,2,2,18501,11614,3356,3531,0.30,,,,,,,
11123279,70013646,70013735,257,29,29,0,0,1,1,1,4,4,25701,15971,4583,5147,0.40,,,,,,,
11123280,70013646,70013804,65,134,134,0,0,2,1,0,4,4,18501,11614,3356,3531,0.10,,,,,,,
11123281,70013648,70013811,170,65,65,0,0,1,1,0,2,2,6816,4488,1140,1188,0.40,,,,,,,
11123282,70013648,70014096,65,65,65,0,0,1,1,0,2,2,6816,4488,1140,1188,0.10,,,,,,,
11123283,70013649,70013807,187,53,53,0,0,1,1,0,2,2,18501,11614,3356,3531,0.50,,,,,,,
11123284,70013649,70013820,160,65,65,0,0,1,1,0,2,2,6816,4488,1140,1188,0.40,,,,,,,
11123285,70013649,70014112,295,53,53,0,0,1,1,0,2,2,25317,16102,4496,4719,1.60,,,,,,,
11123286,70013650,70013653,107,209,209,0,0,3,1,0,2,2,2320,1161,274,885,0.20,,,,,,,
11123287,70013650,70014218,385,209,209,0,0,3,1,0,2,2,2320,1161,274,885,0.60,,,,,,,
11123288,70013652,70013654,215,28,28,0,0,1,1,0,2,2,6870,3767,890,2213,0.30,,,,,,,
11123289,70013652,30004233,276,29,29,0,0,1,1,1,4,4,36897,23447,6112,7338,0.50,,,,,,,
11123290,70013652,30004234,337,28,28,0,0,1,1,0,2,2,31557,20224,5316,6017,2.40,,,,,,,
11123291,70013653,70014097,293,209,209,0,0,3,1,0,2,2,2320,1161,274,885,0.40,,,,,,,
11123292,70013654,70013663,700,28,28,0,0,1,1,0,2,2,6870,3767,890,2213,0.90,,,,,,,
11123293,70013656,70013712,6411,289,289,0,0,4,1,0,2,2,0,0,0,0,9.60,,,,,,,
11123294,70013657,70013735,374,29,29,0,0,1,1,1,4,4,25701,15971,4583,5147,0.60,,,,,,,
11123295,70013657,70014113,230,29,29,0,0,1,1,1,4,4,25701,15971,4583,5147,0.40,,,,,,,
11123296,70013662,70013664,86,133,133,0,0,2,1,0,2,2,0,0,0,0,0.10,,,,,,,
11123297,70013663,70013665,85,133,133,0,0,2,1,0,2,2,3342,1897,503,942,0.10,,,,,,,
11123298,70013663,70014097,418,133,133,0,0,2,1,0,2,2,2320,1161,274,885,0.60,,,,,,,
11123299,70013663,70014310,95,28,28,0,0,1,1,0,2,2,1208,709,113,386,0.10,,,,,,,
11123300,70013664,70013670,243,133,133,0,0,2,1,0,2,2,0,0,0,0,0.40,,,,,,,
11123301,70013665,70013682,614,69,69,0,0,1,1,0,2,2,3342,1897,503,942,0.90,,,,,,,
11123302,70013665,70014158,186,25,25,0,0,1,1,1,4,4,2,0,0,2,0.30,,,,,,,
11123303,70013665,70014314,82,25,25,0,0,1,1,1,4,4,2,0,0,2,0.10,,,,,,,
11123304,70014312,70013666,261,1025,1025,0,0,1,1,1,4,4,1,0,0,1,0.40,,,,,,,
11123305,70013666,70014313,260,1025,1025,0,0,1,1,1,4,4,1,0,0,1,0.40,,,,,,,
11123306,70013666,70014315,61,25,25,0,0,1,1,1,4,4,2,0,0,2,0.10,,,,,,,
11123307,70013667,70013668,166,24,24,0,0,1,1,0,2,2,4374,2628,727,1019,0.20,,,,,,,
11123308,70013667,70013845,154,69,69,0,0,1,1,0,2,2,4376,2628,727,1021,0.20,,,,,,,
11123309,70013667,70013851,138,24,24,0,0,1,1,0,2,2,2,0,0,2,0.20,,,,,,,
11123310,70013668,70013672,155,69,69,0,0,1,1,0,2,2,647,388,110,149,0.20,,,,,,,
11123311,70013668,70013855,83,24,24,0,0,1,1,0,2,2,3727,2240,617,870,0.10,,,,,,,
11123312,70013668,70014100,366,25,25,0,0,1,1,1,4,4,0,0,0,0,0.50,,,,,,,
11123313,70013669,70013670,226,24,24,0,0,1,1,0,2,2,0,0,0,0,0.30,,,,,,,
11123314,70013669,70013855,225,24,24,0,0,1,1,0,2,2,3727,2240,617,870,0.30,,,,,,,
11123315,70013669,70013868,273,69,69,0,0,1,1,0,2,2,3727,2240,617,870,0.40,,,,,,,
11123316,70013670,70013671,124,258,258,0,0,4,1,0,2,2,0,0,0,0,0.20,,,,,,,
11123317,70013671,70013872,659,258,258,0,0,4,1,0,2,2,0,0,0,0,1.00,,,,,,,
11123318,70013672,70013673,97,69,69,0,0,1,1,0,2,2,647,388,110,149,0.10,,,,,,,
11123319,70013673,70013866,241,69,69,0,0,1,1,0,2,2,647,388,110,149,0.40,,,,,,,
11123320,70013674,70014101,205,69,69,0,0,1,1,0,2,2,0,0,0,0,0.30,,,,,,,
11123321,70013674,70014316,172,69,69,0,0,1,1,0,2,2,0,0,0,0,0.30,,,,,,,
11123322,70013675,70013866,151,69,69,0,0,1,1,0,2,2,647,388,110,149,0.20,,,,,,,
11123323,70013675,70013873,213,69,69,0,0,1,1,0,2,2,647,388,110,149,0.30,,,,,,,
11123324,70013682,70013950,162,69,69,0,0,1,1,0,2,2,3342,1897,503,942,0.20,,,,,,,
11123325,70013683,70014118,571,209,209,0,0,3,1,0,2,2,0,0,0,0,0.90,,,,,,,
11123326,70014477,70013703,650,141,141,0,0,2,1,0,1,1,0,0,0,0,1.00,,,,,,,
11123327,70013690,70013697,101,299,300,0,0,3,1,0,2,2,0,0,0,0,0.20,,,,,,,
11123328,70013690,70013875,138,69,69,0,0,1,1,0,2,2,647,388,110,149,0.20,,,,,,,
11123329,70013690,70014340,109,69,69,0,0,1,1,0,2,2,647,388,110,149,0.20,,,,,,,
11123330,70013694,70013696,207,69,69,0,0,1,1,0,2,2,3727,2240,617,870,0.30,,,,,,,
11123331,70013694,70013953,275,69,69,0,0,1,1,0,2,2,3727,2240,617,870,0.40,,,,,,,
11123332,70013695,70013698,231,258,258,0,0,4,1,0,2,2,0,0,0,0,0.30,,,,,,,
11123333,70013695,30004305,376,289,289,0,0,4,1,0,2,2,0,0,0,0,0.60,,,,,,,
11123334,70013695,70014324,269,258,258,0,0,4,1,0,2,2,0,0,0,0,0.40,,,,,,,
11123335,70013696,70013868,339,69,69,0,0,1,1,0,2,2,3727,2240,617,870,0.50,,,,,,,
11123336,70013697,70014331,230,299,300,0,0,3,1,0,2,2,0,0,0,0,0.50,,,,,,,
11123337,70013698,70013712,513,258,258,0,0,4,1,0,2,2,0,0,0,0,0.80,,,,,,,
11123338,70013702,70013704,30,69,69,0,0,1,1,0,2,2,3727,2240,617,870,0.00,,,,,,,
11123339,70013702,70013953,180,69,69,0,0,1,1,0,2,2,3727,2240,617,870,0.30,,,,,,,
11123340,70013703,70013713,531,141,141,0,0,2,1,0,1,1,0,0,0,0,0.80,,,,,,,
11123341,70013703,70015152,818,69,69,0,0,1,1,0,2,2,0,0,0,0,1.20,,,,,,,
11123342,70013703,70014101,292,69,69,0,0,1,1,0,2,2,0,0,0,0,0.40,,,,,,,
11123343,70013704,70013707,62,69,69,0,0,1,1,0,2,2,3727,2240,617,870,0.10,,,,,,,
11123344,70013707,70013879,94,69,69,0,0,1,1,0,2,2,3727,2240,617,870,0.10,,,,,,,
11123345,70013709,30004277,1000,69,69,0,0,1,1,0,2,2,647,388,110,149,1.50,,,,,,,
11123346,70013709,70013877,284,69,69,0,0,1,1,0,2,2,647,388,110,149,0.40,,,,,,,
11123347,70013710,70013711,73,69,69,0,0,1,1,0,2,2,3342,1897,503,942,0.10,,,,,,,
11123348,70013710,70013950,528,69,69,0,0,1,1,0,2,2,3342,1897,503,942,0.80,,,,,,,
11123349,70013711,70013718,473,69,69,0,0,1,1,0,2,2,3342,1897,503,942,0.70,,,,,,,
11123350,70013712,70013720,1159,258,258,0,0,4,1,0,2,2,0,0,0,0,1.70,,,,,,,
11123351,70013713,70014359,596,141,141,0,0,2,1,0,1,1,0,0,0,0,0.90,,,,,,,
11123352,70013716,70014231,102,133,133,0,0,2,1,0,2,2,0,0,0,0,0.20,,,,,,,
11123353,70013717,70013720,2917,258,258,0,0,4,1,0,2,2,0,0,0,0,4.40,,,,,,,
11123354,70013718,70013719,31,69,69,0,0,1,1,0,2,2,3342,1897,503,942,0.00,,,,,,,
11123355,70013719,70013722,96,69,69,0,0,1,1,0,2,2,3989,2285,613,1091,0.10,,,,,,,
11123356,70013721,70013722,292,133,133,0,0,2,1,0,2,2,0,0,0,0,0.40,,,,,,,
11123357,70013721,70014231,237,133,133,0,0,2,1,0,2,2,0,0,0,0,0.40,,,,,,,
11123358,70013721,70014359,800,141,141,0,0,2,1,0,1,1,0,0,0,0,1.20,,,,,,,
11123359,70013722,70015151,45,69,69,0,0,1,1,0,2,2,3989,2285,613,1091,0.10,,,,,,,
11123360,70015147,70013879,889,69,69,0,0,1,1,0,2,2,3727,2240,617,870,1.30,,,,,,,
11123361,70015148,70014159,96,299,300,0,0,3,1,0,2,2,0,0,0,0,0.20,,,,,,,
11123362,70013734,70013943,381,201,201,0,0,3,1,0,2,2,0,0,0,0,0.60,,,,,,,
11123363,70013734,70013988,17,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123364,70013734,70014074,241,1204,1204,0,0,3,1,1,4,4,1865,1205,288,372,0.30,,,,,,,
11123365,70013735,70013821,288,299,298,0,0,1,1,0,2,2,0,0,0,0,0.60,,,,,,,
11123366,70013741,70013748,228,57,73,0,0,1,1,0,2,2,17489,11697,3000,2792,2.70,,,,,,,
11123367,70013748,70013750,323,57,73,0,0,1,1,0,2,2,17489,11697,3000,2792,3.90,,,,,,,
11123368,70013760,70014139,18,113,113,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123369,70014360,70013760,41,1029,1029,0,0,1,1,1,4,4,17976,11670,3056,3250,0.10,,,,,,,
11123370,70013774,70014179,15,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123371,70014180,70013774,97,1070,1054,0,0,1,1,0,4,4,0,0,0,0,0.10,,,,,,,
11123372,70013782,70014102,984,123,123,0,0,2,1,0,2,2,4058,2569,633,856,1.50,,,,,,,
11123373,70013782,70014353,853,123,123,0,0,2,1,0,2,2,4058,2569,633,856,1.30,,,,,,,
11123374,70013795,70014194,15,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123375,70014196,70013795,84,1066,1066,0,0,1,1,1,4,4,0,0,0,0,0.20,,,,,,,
11123376,70014210,70013798,179,1204,1204,0,0,3,1,1,4,4,1077,696,169,212,0.20,,,,,,,
11123377,70013798,70014211,157,1204,1204,0,0,3,1,1,4,4,1077,696,169,212,0.20,,,,,,,
11123378,70013798,70014215,15,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123379,70013802,70013803,170,134,134,0,0,2,1,0,4,4,18501,11614,3356,3531,0.30,,,,,,,
11123380,70013803,70013804,114,134,134,0,0,2,1,0,4,4,18501,11614,3356,3531,0.20,,,,,,,
11123381,70013819,70014257,66,65,65,0,0,1,1,0,2,2,3351,2192,560,599,0.10,,,,,,,
11123382,70013819,70014299,67,1065,1065,0,0,1,1,0,2,2,3351,2192,560,599,0.10,,,,,,,
11123383,70013820,70014337,94,65,65,0,0,1,1,0,2,2,6816,4488,1140,1188,0.20,,,,,,,
11123384,70013831,70013843,177,69,69,0,0,1,1,0,2,2,4376,2628,727,1021,0.30,,,,,,,
11123385,70013831,70014112,200,69,69,0,0,1,1,0,2,2,4376,2628,727,1021,0.30,,,,,,,
11123386,70013843,70013845,32,69,69,0,0,1,1,0,2,2,4376,2628,727,1021,0.00,,,,,,,
11123387,70013851,70013853,199,24,24,0,0,1,1,0,2,2,2,0,0,2,0.30,,,,,,,
11123388,70013853,70014098,43,24,24,0,0,1,1,0,2,2,2,0,0,2,0.10,,,,,,,
11123389,70013866,70013867,105,133,133,0,0,2,1,0,2,2,0,0,0,0,0.20,,,,,,,
11123390,70013867,70013868,416,133,133,0,0,2,1,0,2,2,0,0,0,0,0.60,,,,,,,
11123391,70013872,70014325,451,258,258,0,0,4,1,0,2,2,0,0,0,0,0.70,,,,,,,
11123392,70013873,70014340,62,69,69,0,0,1,1,0,2,2,647,388,110,149,0.10,,,,,,,
11123393,70013875,70013877,431,69,69,0,0,1,1,0,2,2,647,388,110,149,0.60,,,,,,,
11123394,70013882,70013885,406,299,300,0,0,3,1,0,2,2,0,0,0,0,0.80,,,,,,,
11123395,70013882,70014331,137,299,300,0,0,3,1,0,2,2,0,0,0,0,0.30,,,,,,,
11123396,70013885,70014159,59,299,300,0,0,3,1,0,2,2,0,0,0,0,0.10,,,,,,,
11123397,70013888,70014498,3716,1154,1154,3,1,3,1,1,4,4,2412,984,322,1106,2.30,,,,,,,
11123398,70014497,70013889,3681,1154,1154,3,1,3,1,1,4,4,2472,1119,263,1090,2.30,,,,,,,
11123399,70013892,70014154,44,1066,1066,0,0,1,1,1,4,4,0,0,0,0,0.10,,,,,,,
11123400,70013892,70014200,19,69,69,0,0,1,1,0,2,2,3465,2296,580,589,0.00,,,,,,,
11123401,70013948,70014201,123,1204,1204,0,0,3,1,1,4,4,1865,1205,288,372,0.10,,,,,,,
11123402,70013960,70013963,1019,198,198,120,0,3,1,0,2,2,0,0,0,0,1.00,,,,,,,
11123403,70013960,70014061,32,1198,1198,0,0,3,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123404,70014063,70013960,29,1198,1198,0,0,3,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123405,70013961,70014060,478,167,167,0,0,3,1,0,2,2,50,0,0,50,0.50,,,,,,,
11123406,70013961,70014066,290,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.40,,,,,,,
11123407,70014067,70013961,307,1113,1113,0,0,2,1,0,2,2,0,0,0,0,0.50,,,,,,,
11123408,70013961,70014068,1167,167,167,0,0,3,1,0,2,2,50,0,0,50,1.20,,,,,,,
11123409,70013962,70014068,81,245,245,0,0,4,1,0,2,2,8779,4690,1860,2229,0.10,,,,,,,
11123410,70013963,70014280,112,198,198,0,0,3,1,0,2,2,0,0,0,0,0.10,,,,,,,
11123411,70013964,70014196,208,1066,1066,0,0,1,1,1,4,4,0,0,0,0,0.40,,,,,,,
11123412,70013964,70014197,15,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123413,70014206,70013964,187,1066,1066,0,0,1,1,1,4,4,0,0,0,0,0.40,,,,,,,
11123414,70013965,70014116,91,25,25,0,0,1,1,1,4,4,2,0,0,2,0.10,,,,,,,
11123415,70013965,70014158,310,25,25,0,0,1,1,1,4,4,2,0,0,2,0.50,,,,,,,
11123416,70013966,70014260,148,1168,1168,0,0,3,1,1,4,4,14249,9157,2565,2527,0.20,,,,,,,
11123417,70014259,70013967,130,1168,1168,0,0,3,1,1,4,4,13999,8918,2595,2486,0.10,,,,,,,
11123418,70013968,70013969,18,113,113,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123419,70013970,70013968,309,1168,1168,0,0,3,1,1,4,4,13999,8918,2595,2486,0.30,,,,,,,
11123420,70013968,70014259,452,1168,1168,0,0,3,1,1,4,4,13999,8918,2595,2486,0.50,,,,,,,
11123421,70013969,70013971,302,1168,1168,0,0,3,1,1,4,4,14249,9157,2565,2527,0.30,,,,,,,
11123422,70014260,70013969,466,1168,1168,0,0,3,1,1,4,4,14249,9157,2565,2527,0.50,,,,,,,
11123423,70013970,70013971,17,113,113,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123424,70013972,70013970,206,1168,1168,0,0,3,1,1,4,4,13999,8918,2595,2486,0.20,,,,,,,
11123425,70013971,70013973,205,1168,1168,0,0,3,1,1,4,4,14249,9157,2565,2527,0.20,,,,,,,
11123426,70013972,70013973,17,113,113,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123427,70014001,70013972,487,1168,1168,0,0,3,1,1,4,4,13999,8918,2595,2486,0.50,,,,,,,
11123428,70013973,70014164,489,1168,1168,0,0,3,1,1,4,4,14249,9157,2565,2527,0.50,,,,,,,
11123429,70013974,70013976,358,1168,1168,0,0,3,1,1,4,4,15897,10272,2708,2917,0.40,,,,,,,
11123430,70013974,70014002,17,1124,1124,0,0,2,1,1,4,4,9101,5698,1547,1856,0.00,,,,,,,
11123431,70014164,70013974,15,1168,1168,0,0,3,1,1,4,4,15897,10272,2708,2917,0.00,,,,,,,
11123432,70014165,70013974,114,1209,1209,0,0,3,1,0,2,2,9101,5698,1547,1856,1.20,,,,,,,
11123433,70013975,70013976,17,216,216,0,0,3,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123434,70013975,70014002,363,1168,1168,0,0,3,1,1,4,4,16407,10618,2800,2989,0.40,,,,,,,
11123435,70014024,30004307,617,1168,1168,0,0,3,1,1,4,4,16407,10618,2800,2989,0.70,,,,,,,
11123436,70013976,30004308,700,1168,1168,0,0,3,1,1,4,4,15897,10272,2708,2917,0.80,,,,,,,
11123437,70013977,70014030,186,1168,1168,0,0,3,1,1,4,4,16433,10618,2800,3015,0.20,,,,,,,
11123438,70014032,70013978,189,1168,1168,0,0,3,1,1,4,4,15921,10272,2708,2941,0.20,,,,,,,
11123439,70013981,70013979,206,1168,1168,0,0,3,1,1,4,4,16433,10618,2800,3015,0.20,,,,,,,
11123440,70013980,70013982,216,1168,1168,0,0,3,1,1,4,4,15921,10272,2708,2941,0.20,,,,,,,
11123441,70013981,70013982,20,113,113,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123442,70013983,70013981,1222,1168,1168,0,0,3,1,1,4,4,16433,10618,2800,3015,1.40,,,,,,,
11123443,70013982,70013984,1219,1168,1168,0,0,3,1,1,4,4,15921,10272,2708,2941,1.40,,,,,,,
11123444,70013983,70013984,21,113,113,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123445,70014142,70013983,205,1168,1168,0,0,3,1,1,4,4,16433,10618,2800,3015,0.20,,,,,,,
11123446,70013984,70014143,204,1168,1168,0,0,3,1,1,4,4,15921,10272,2708,2941,0.20,,,,,,,
11123447,70013988,70014598,329,1204,1204,0,0,3,1,1,4,4,1595,981,253,361,0.40,,,,,,,
11123448,70014075,70013988,245,1204,1204,0,0,3,1,1,4,4,1595,981,253,361,0.30,,,,,,,
11123449,70013988,70014082,101,224,162,0,0,3,1,0,1,4,0,0,0,0,0.20,,,,,,,
11123450,70013989,70013990,167,1204,1204,0,0,3,1,1,4,4,1595,981,253,361,0.20,,,,,,,
11123451,70014217,70013989,547,1204,1204,0,0,3,1,1,4,4,1595,981,253,361,0.70,,,,,,,
11123452,70013990,70014075,142,1204,1204,0,0,3,1,1,4,4,1595,981,253,361,0.20,,,,,,,
11123453,70013992,70014261,113,1124,1124,0,0,2,1,1,4,4,10531,6615,1675,2241,0.20,,,,,,,
11123454,70014262,70013993,119,1124,1124,0,0,2,1,1,4,4,11509,7398,1752,2359,0.20,,,,,,,
11123455,70013997,70013998,16,133,133,0,0,2,1,0,2,2,0,0,0,0,0.00,,,,,,,
11123456,70013997,70014001,265,1124,1124,0,0,2,1,1,4,4,10531,6615,1675,2241,0.40,,,,,,,
11123457,70014162,70013997,145,1124,1124,0,0,2,1,1,4,4,10531,6615,1675,2241,0.20,,,,,,,
11123458,70014002,70013998,266,1124,1124,0,0,2,1,1,4,4,11509,7398,1752,2359,0.50,,,,,,,
